﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Montesquiu
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081311
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;8;6;58;63;83;40
2021;7;40;51;54;80;19
2020;12;48;52;54;70;17
2019;12;50;55;56;73;15
2018;12;55;56;61;60;11
2017;12;61;58;58;53;8
2016;13;61;56;59;48;8
2014;13;65;56;53;45;9
2013;14;61;57;53;41;9
2012;16;64;56;51;39;7
2011;14;65;56;49;32;5

