﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vall de Boí, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250432
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;55;180;150;145;530
04/2024;55;175;150;145;525
03/2024;90;220;165;160;635
02/2024;85;215;165;160;625
01/2024;80;220;160;155;615
12/2023;85;220;160;155;620
11/2023;55;185;145;145;530
10/2023;50;180;145;145;525
09/2023;65;195;160;145;565
08/2023;80;200;165;145;590
07/2023;105;205;170;145;630
06/2023;80;200;165;145;590
05/2023;55;180;155;145;540
04/2023;60;190;160;145;555
03/2023;80;210;175;150;620
02/2023;85;205;170;150;610
01/2023;80;200;165;150;595
12/2022;90;210;165;145;610
11/2022;60;180;150;145;535
10/2022;55;175;145;145;525
09/2022;60;180;155;150;540
08/2022;80;195;160;150;585
07/2022;85;205;160;150;600
06/2022;70;200;155;145;570
05/2022;60;195;150;145;545
04/2022;60;190;150;145;545
03/2022;80;215;160;150;605
02/2022;75;230;155;150;610
01/2022;65;215;160;145;590
12/2021;78;217;168;144;607
11/2021;52;196;151;139;538
10/2021;40;184;146;141;511
09/2021;48;189;149;142;528
08/2021;67;199;147;144;557
07/2021;77;208;155;144;584
06/2021;59;203;148;141;551
05/2021;45;186;143;136;510
04/2021;41;177;139;135;492
03/2021;57;206;150;137;550
02/2021;51;197;143;135;526
01/2021;49;196;145;137;527
12/2020;57;211;146;138;552
11/2020;33;175;130;135;473
10/2020;31;176;137;130;474
09/2020;35;184;144;131;494
08/2020;54;183;146;130;513
07/2020;57;185;141;130;513
06/2020;34;172;131;125;462
05/2020;31;163;130;125;449
03/2020;37;169;131;128;465
12/2019;63;213;150;132;558
09/2019;41;181;138;127;487
06/2019;52;188;141;127;508
03/2019;58;199;153;130;540
12/2018;68;208;144;132;552
09/2018;47;181;139;132;499
06/2018;52;204;142;128;526
03/2018;60;218;147;131;556
12/2017;61;211;147;133;552
09/2017;55;180;136;130;501
06/2017;58;188;144;128;518
03/2017;57;204;147;126;534
12/2016;56;194;142;120;512
09/2016;45;177;138;114;474
06/2016;56;181;138;109;484
03/2016;55;187;144;114;500
12/2015;63;191;141;114;509
09/2015;50;176;136;115;477
06/2015;53;179;134;108;474
03/2015;64;191;150;107;512
12/2014;59;193;145;108;505
09/2014;50;167;143;107;467
06/2014;60;179;144;101;484
03/2014;58;188;143;101;490
12/2013;63;192;144;104;503
09/2013;47;161;143;103;454
06/2013;52;177;142;95;466
03/2013;53;191;162;93;499
12/2012;58;191;159;91;499
09/2012;58;178;162;89;487
06/2012;63;180;161;84;488
03/2012;65;198;164;85;512

