﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Corçà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170577
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;75;60;450;615
02/2024;25;75;60;440;600
01/2024;25;70;60;440;595
12/2023;25;75;60;445;605
11/2023;25;75;55;440;600
10/2023;25;75;60;440;600
09/2023;30;75;60;440;605
08/2023;30;80;55;430;595
07/2023;30;80;60;445;615
06/2023;30;80;55;440;605
05/2023;30;75;60;440;605
04/2023;30;80;60;440;605
03/2023;30;75;60;435;600
02/2023;30;75;55;420;580
01/2023;25;80;60;425;590
12/2022;30;80;60;430;595
11/2022;30;75;60;430;590
10/2022;30;75;60;430;590
09/2022;30;75;55;425;585
08/2022;30;75;60;425;595
07/2022;30;75;60;440;610
06/2022;30;75;60;425;595
05/2022;30;75;60;425;590
04/2022;30;75;60;420;585
03/2022;30;75;60;410;575
02/2022;30;75;60;420;585
01/2022;25;75;65;410;575
12/2021;27;73;60;415;575
11/2021;28;75;60;414;577
10/2021;29;75;59;422;585
09/2021;28;75;57;425;585
08/2021;30;72;57;430;589
07/2021;30;71;61;441;603
06/2021;31;73;63;430;597
05/2021;31;69;64;424;588
04/2021;31;74;63;418;586
03/2021;31;75;58;413;577
02/2021;31;77;62;406;576
01/2021;30;75;63;392;560
12/2020;29;77;64;399;569
11/2020;28;82;63;396;569
10/2020;30;79;62;397;568
09/2020;30;77;62;399;568
08/2020;30;72;54;391;547
07/2020;31;69;57;408;565
06/2020;30;71;59;396;556
05/2020;27;70;60;388;545
03/2020;29;73;60;387;549
12/2019;29;73;58;395;555
09/2019;29;71;61;405;566
06/2019;28;71;63;415;577
03/2019;27;70;64;399;560
12/2018;30;67;67;385;549
09/2018;33;66;69;390;558
06/2018;28;64;67;419;578
03/2018;27;65;66;408;566
12/2017;27;64;62;388;541
09/2017;28;67;59;398;552
06/2017;29;65;63;409;566
03/2017;28;65;59;387;539
12/2016;28;71;55;369;523
09/2016;29;71;55;374;529
06/2016;31;70;55;404;560
03/2016;31;71;55;377;534
12/2015;31;66;56;370;523
09/2015;32;64;57;363;516
06/2015;32;69;59;374;534
03/2015;32;63;56;347;498
12/2014;33;61;53;345;492
09/2014;30;65;50;347;492
06/2014;32;67;52;357;508
03/2014;29;61;53;336;479
12/2013;32;58;49;337;476
09/2013;32;65;48;342;487
06/2013;30;60;53;353;496
03/2013;25;60;52;335;472
12/2012;26;62;53;336;477
09/2012;29;65;61;353;508
06/2012;27;63;67;368;525
03/2012;27;62;65;351;505

