﻿Població. Per any d'arribada a l'habitatge i sexe
Cabrils. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080305
;Homes;Dones;Total
2020;318;330;648
2019;303;330;636
2018;252;258;510
2017;183;189;375
2016;159;153;312
2011-2015;630;639;1269
2001-2010;936;948;1884
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;201;174;375
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;378;360;738
No hi consta;384;420;801
Total;3747;3804;7551

