﻿Saldos migratoris interns. Municipis
Vespella de Gaià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:431649&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-1;6;0;5
2021;7;0;12;2;21
2020;23;1;11;2;37
2019;6;-1;9;-7;7
2018;2;-1;4;1;6
2017;4;-2;-1;-2;-1
2016;0;-1;5;2;6
2015;-7;-3;5;-2;-7
2014;-5;2;6;3;6
2013;0;1;1;0;2
2012;9;1;-4;5;11
2011;-15;-4;-3;-6;-28
2010;-12;-1;7;1;-5
2009;6;-5;7;4;12
2008;3;-1;2;0;4
2007;-8;2;9;2;5
2006;22;0;12;6;40
2005;11;12;26;-6;43
2004;14;2;26;5;47
2003;0;4;4;-4;4
2002;4;-2;10;0;12
2001;2;0;9;1;12
2000;-15;0;12;0;-3
1999;1;2;22;-1;24
1998;1;0;8;1;10
1997;12;1;13;0;26
1995;-3;0;10;-4;3
1994;11;0;13;4;28
1993;-2;0;9;0;7
1992;5;0;26;0;31
1990;-2;-3;13;0;8
1989;0;0;7;0;7
1988;4;0;0;0;4

