﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Sabadell. 03/2024 (p)
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14988&geo=mun:081878
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;20;0;0;0;20
B Indústries extractives;0;20;0;0;20
C Indústries manufactureres;1350;2520;1965;255;6095
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;0;0;0;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;100;135;420;660
F Construcció;1540;1215;595;0;3350
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3145;2710;1995;2100;9955
H Transport i emmagatzematge;460;480;425;295;1655
I Hostaleria;1220;980;205;840;3245
J Informació i comunicacions;300;525;480;0;1305
K Activitats financeres i d'assegurances;160;10;0;4865;5030
L Activitats immobiliàries;400;35;155;0;595
M Activitats professionals, científiques i tècniques;1010;655;630;0;2300
N Activitats administratives i serveis auxiliars;400;800;2290;1355;4850
O Administració pública, Defensa i Seguretat Social obligatòria;5;85;490;1190;1770
P Educació;360;1540;1230;8900;12035
Q Activitats sanitàries i de serveis socials;550;775;1015;5530;7870
R Activitats artístiques, recreatives i d'entreteniment;285;480;460;0;1220
S Altres serveis;635;445;485;605;2170
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";10;0;0;0;10
U Organismes extraterritorials;0;0;0;0;0
Total;11855;13390;12560;26355;64160

