﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Fogars de la Selva. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080826&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;401;399;364;347;233;2
Després de 1990;5;3;2;2;1;2
De 1990 a 1986;6;5;1;1;0;1
De 1985 a 1981;4;3;1;2;0;1
De 1980 a 1976;3;3;0;0;0;0
De 1975 a 1971;20;18;9;8;5;2
De 1970 a 1966;20;17;8;12;4;3
De 1965 a 1961;38;34;13;16;5;4
De 1960 a 1951;48;47;15;14;1;1
De 1950 a 1941;17;17;8;8;2;0
De 1940 a 1931;1;0;0;0;0;1
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;1;1;0;0;0;0
Total;565;548;422;411;252;17

