﻿Eleccions al Congrés de Diputats. Dades generals
Palau-sator
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171215
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;225;166;161;2;3;73,8;26,2
2016;224;140;139;1;0;62,5;37,5
2015;221;157;155;1;1;71,0;29,0
2011;230;159;151;7;1;69,1;30,9
2008;236;173;168;3;2;73,3;26,7
2004;247;197;191;3;3;79,8;20,2
2000;257;190;184;6;0;73,9;26,1
1996;249;197;197;0;0;79,1;20,9
1993;239;183;181;0;2;76,6;23,4
1989;249;159;157;1;1;63,9;36,1
1986;251;180;176;1;3;71,7;28,3
1982;245;168;162;0;6;68,6;31,4
1979;285;144;143;0;1;50,5;49,5
1977;262;203;200;0;3;77,5;22,5

