﻿Població ocupada. Per situació professional, sexe i edat
Ordis. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171156
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
De 20 a 24 anys;0;0;0;2;0;2;0;0;0;0;0;0;3;1;4;1;2;3;0;0;0;6;3;9
De 25 a 29 anys;0;0;0;1;0;1;0;0;0;0;0;0;11;9;20;4;2;6;0;0;0;16;11;27
De 30 a 34 anys;2;1;3;0;0;0;0;0;0;0;0;0;11;6;17;0;2;2;0;0;0;13;9;22
De 35 a 39 anys;0;0;0;1;3;4;0;0;0;0;0;0;12;10;22;1;1;2;0;0;0;14;14;28
De 40 a 44 anys;1;0;1;3;3;6;1;0;1;0;0;0;5;2;7;2;0;2;0;0;0;12;5;17
De 45 a 49 anys;1;0;1;4;2;6;0;0;0;0;0;0;5;3;8;0;1;1;0;0;0;10;6;16
De 50 a 54 anys;5;0;5;2;2;4;0;0;0;0;0;0;7;5;12;1;0;1;0;0;0;15;7;22
De 55 a 59 anys;1;0;1;3;0;3;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;10;1;11
De 60 a 64 anys;1;0;1;2;2;4;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;4;3;7
65 anys o més;0;0;0;3;2;5;0;0;0;0;0;0;2;0;2;0;1;1;0;0;0;5;3;8
Total;11;1;12;21;14;35;1;0;1;0;0;0;63;38;101;12;9;21;0;0;0;108;62;170

