﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Santa Fe del Penedès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082495&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;23;17;31;71
06/2020;0;24;18;32;74
03/2020;0;22;18;20;60
12/2019;0;20;16;20;56
09/2019;..;20;..;14;49
06/2019;0;20;14;20;54
03/2019;0;17;16;19;52
12/2018;0;17;14;16;47
09/2018;0;17;16;14;47
06/2018;0;17;14;23;54
03/2018;0;18;11;17;46
12/2017;0;34;11;16;61
09/2017;0;37;11;15;63
06/2017;0;36;11;24;71
03/2017;0;36;9;13;58
12/2016;0;35;8;13;56
09/2016;..;35;..;13;58
06/2016;..;34;..;18;65
03/2016;0;34;9;11;54
12/2015;..;34;..;11;54
09/2015;..;35;..;11;59
06/2015;..;35;..;20;66
03/2015;..;35;..;13;58
12/2014;..;43;..;13;64
09/2014;..;44;..;12;66
06/2014;..;40;..;18;66
03/2014;..;39;..;11;59
12/2013;..;38;..;11;57
09/2013;..;43;..;13;65
06/2013;..;40;..;16;65
03/2013;..;33;..;12;54
12/2012;..;38;..;11;55
09/2012;..;40;..;11;59
06/2012;..;35;..;13;56
03/2012;..;37;..;9;52
12/2011;..;39;..;9;54
09/2011;..;40;..;10;56
06/2011;..;39;..;18;63
03/2011;..;39;..;12;57
12/2010;..;39;..;12;58
09/2010;0;38;10;11;59
06/2010;0;42;15;17;74
03/2010;0;38;13;12;63
12/2009;0;35;11;11;57
09/2009;0;37;12;11;60
06/2009;0;34;12;19;65
03/2009;0;33;11;13;57
12/2008;0;34;11;12;57
09/2008;0;35;12;12;59
06/2008;0;36;13;20;69
03/2008;0;34;12;17;63

