﻿Habitatges principals. Per tipus d'edifici i any de construcció
Prats de Lluçanès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081712
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;129;21;9;0;0;159
De 1900 a 1920;21;6;0;0;0;30
De 1921 a 1940;18;6;6;3;0;30
De 1941 a 1950;9;0;0;0;0;12
De 1951 a 1960;9;3;3;0;0;18
De 1961 a 1970;18;3;24;0;0;42
De 1971 a 1980;66;9;132;0;0;210
De 1981 a 1990;114;33;48;0;0;195
De 1991 a 2000;63;15;57;0;0;129
De 2001 a 2010;69;9;39;0;0;117
De 2011 a 2020;6;0;3;0;0;12
No hi consta;6;0;15;21;6;48
Total;531;102;333;24;6;996

