﻿Parc de vehicles. Índex de motorització
Peramola
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251654&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;666,67;108,40;200,54;1027,10
2011;643,23;93,75;190,10;968,75
2010;635,66;87,86;188,63;948,32
2009;654,35;84,43;197,89;973,61
2008;652,41;88,24;189,84;959,89
2007;654,05;86,49;189,19;959,46
2006;628,65;79,58;183,02;915,12
2005;611,26;72,39;182,31;876,68
2004;581,15;68,06;185,86;842,93
2003;563,64;64,94;192,21;831,17
2002;535,06;57,14;181,82;784,42
2001;562,50;57,07;190,22;820,65
2000;512,95;56,99;173,58;748,70
1999;498,68;52,77;160,95;712,40
1998;501,32;52,77;163,59;717,68
1997;469,33;48,00;157,33;674,67
1996;445,33;50,67;157,33;653,33
1995;404,09;48,59;145,78;598,47
1994;402,56;43,59;135,90;582,05
1993;389,45;52,76;135,68;577,89
1992;374,68;53,16;134,18;562,03
1991;348,60;43,26;124,68;516,54

