﻿Eleccions al Parlament de Catalunya. Dades generals
Esplugues de Llobregat
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080771&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;34396;19159;18825;137;197;55,7;44,3
2017;34562;28925;28686;105;134;83,7;16,3
2015;34534;27131;26944;121;66;78,6;21,4
2012;34032;24424;23904;290;230;71,8;28,2
2010;33979;21074;20349;611;114;62,0;38,0
2006;35210;20399;19907;412;80;57,9;42,1
2003;36795;23575;23223;299;53;64,1;35,9
1999;38739;23064;22767;250;47;59,5;40,5
1995;39044;24193;23810;335;48;62,0;38,0
1992;37602;18715;18396;253;66;49,8;50,2
1988;34784;19206;18989;129;88;55,2;44,8
1984;32699;19366;19217;78;71;59,2;40,8
1980;29750;17864;17688;98;78;60,1;40,0

