﻿Coneixement del català dels ocupats per professió (CCO94)
Pobla de Massaluca, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431107&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4;4;4;4;3;0
Científics i intel·lectuals;15;15;15;15;13;0
Tècnics i prof. de suport;9;9;9;9;9;0
Empleats administratius;20;20;20;20;18;0
Serveis i venedors;11;11;11;11;5;0
Act. agràries i pesqueres;50;50;50;46;18;0
Indústria i construcció;26;26;26;25;15;0
Instal. ,maquinària, muntadors;9;9;9;9;4;0
Treballadors no qualificats;13;11;11;8;4;2
Forces armades;0;0;0;0;0;0
Total;157;155;155;147;89;2

