﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Llimiana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251288&lang=en
;Homes;Dones;Total
04/2024 (p);30;30;60
03/2024 (p);30;30;60
02/2024;30;25;55
01/2024;30;25;55
12/2023;30;25;55
11/2023;30;30;55
10/2023;25;30;55
09/2023;30;30;55
08/2023;30;25;55
07/2023;30;25;55
06/2023;30;25;55
05/2023;30;30;60
04/2023;30;30;60
03/2023;30;30;55
02/2023;30;25;55
01/2023;30;25;55
12/2022;25;30;55
11/2022;30;30;60
10/2022;30;30;55
09/2022;30;30;55
08/2022;35;25;55
07/2022;30;25;55
06/2022;30;25;55
05/2022;30;30;60
04/2022;30;30;60
03/2022;30;25;55
02/2022;30;30;60
01/2022;35;30;60
12/2021;33;27;60
11/2021;33;28;61
10/2021;33;27;60
09/2021;33;27;60
08/2021;33;24;57
07/2021;35;25;60
06/2021;36;23;59
05/2021;37;30;67
04/2021;37;31;68
03/2021;37;30;67
02/2021;37;30;67
01/2021;35;30;65
12/2020;35;30;65
11/2020;36;30;66
10/2020;37;31;68
09/2020;35;32;67
08/2020;36;28;64
07/2020;35;28;63
06/2020;37;25;62
05/2020;37;28;65
03/2020;36;28;64
12/2019;38;26;64
09/2019;39;26;65
06/2019;39;25;64
03/2019;37;29;66
12/2018;39;27;66
09/2018;39;22;61
06/2018;39;22;61
03/2018;42;25;67
12/2017;38;25;63
09/2017;42;30;72
06/2017;38;24;62
03/2017;36;25;61
12/2016;33;26;59
09/2016;33;26;59
06/2016;37;25;62
03/2016;36;24;60
12/2015;37;25;62
09/2015;33;26;59
06/2015;33;25;58
03/2015;35;23;58
12/2014;32;21;53
09/2014;32;23;55
06/2014;34;22;56
03/2014;35;26;61
12/2013;36;22;58
09/2013;32;22;54
06/2013;30;22;52
03/2013;31;24;55
12/2012;34;24;58
09/2012;37;27;64
06/2012;37;27;64
03/2012;38;28;66

