﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:250194
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;18;192;237;0;4272;4716
Homes;12;81;96;3;2181;2373
Dones;6;111;138;0;2091;2343
Estrangera;9;99;27;0;1134;1266
Homes;9;78;9;0;747;843
Dones;0;18;18;0;387;426
Total;27;291;261;3;5406;5982
Homes;21;159;105;0;2931;3213
Dones;6;129;156;0;2475;2769

