﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Pinell de Brai, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431068&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;2;0;2;3;0;3;3;0;3;4;0;4;1;2;3;4;0;4;0;0;0;18;2;20
De 20 a 24 anys;1;0;1;2;4;6;2;4;6;1;0;1;4;4;8;2;3;5;8;1;9;7;2;9;4;0;4;0;0;0;31;18;49
De 25 a 29 anys;0;2;2;3;5;8;2;0;2;0;1;1;1;1;2;4;0;4;11;2;13;11;3;14;6;0;6;0;0;0;38;14;52
De 30 a 34 anys;0;0;0;5;4;9;2;0;2;0;2;2;1;6;7;7;0;7;6;1;7;6;3;9;2;1;3;0;0;0;29;17;46
De 35 a 39 anys;0;0;0;3;2;5;3;1;4;2;1;3;4;6;10;5;1;6;9;0;9;5;4;9;8;2;10;0;0;0;39;17;56
De 40 a 44 anys;0;0;0;5;1;6;2;0;2;0;1;1;1;3;4;8;1;9;15;5;20;4;6;10;6;2;8;0;0;0;41;19;60
De 45 a 49 anys;1;0;1;1;1;2;0;0;0;0;0;0;5;7;12;5;2;7;8;2;10;3;4;7;6;1;7;0;0;0;29;17;46
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;2;0;2;5;1;6;5;1;6;5;6;11;0;0;0;20;11;31
De 55 a 59 anys;0;1;1;1;1;2;0;0;0;0;0;0;3;1;4;12;1;13;3;1;4;7;1;8;3;3;6;0;0;0;29;9;38
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;1;4;3;0;3;2;0;2;0;0;0;9;1;10
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;2;0;2;0;0;0;2;2;4;0;0;0;7;2;9
Total;2;3;5;20;18;38;12;5;17;5;5;10;27;31;58;50;8;58;74;14;88;52;26;78;48;17;65;0;0;0;290;127;417

