﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:170221&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2199;1920;4122;1734;1689;3426;81;483;564;312;375;690;120;75;195;4446;4548;8991
De 0 a 15 anys;888;780;1668;0;0;0;0;0;0;0;0;0;0;0;0;888;783;1668
De 16 a 64 anys;1254;1095;2346;1128;1200;2331;18;57;78;252;318;570;114;72;186;2766;2745;5508
65 anys o més;60;48;108;606;489;1095;63;426;486;63;57;117;3;3;6;795;1020;1815
Estrangera;459;384;843;417;435;852;6;15;18;39;39;75;216;168;384;1137;1038;2178
De 0 a 15 anys;201;222;423;0;0;0;0;0;0;0;0;0;3;3;6;201;228;429
De 16 a 64 anys;258;159;417;399;417;816;3;6;9;36;36;69;207;147;357;900;771;1668
65 anys o més;0;3;6;21;15;36;3;9;9;3;3;6;9;12;24;36;45;78
Total;2661;2307;4965;2154;2124;4278;87;495;582;351;417;765;333;243;576;5586;5586;11169
De 0 a 15 anys;1089;1002;2091;0;0;0;0;0;0;0;0;0;3;3;6;1089;1008;2097
De 16 a 64 anys;1509;1254;2763;1527;1620;3144;21;63;87;288;354;642;318;222;540;3666;3513;7179
65 anys o més;60;51;111;630;507;1134;66;432;495;63;60;123;12;18;30;831;1065;1896

