﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Montornès del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:081363&lang=en
;04/2024 (p);03/2024 (p);02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;40;30;25;25;25;25;35;40;45;45;40;45;35;40;35;35;30;30;40;40;45;45;40;40;25;25;25;25
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1935;1930;1925;1915;1920;1920;1915;1910;1890;1900;1915;1885;1870;1850;1840;1830;1830;1830;1830;1825;1825;1835;1835;1825;1820;1805;1785;1770
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";95;100;100;100;95;100;95;100;100;105;100;95;95;95;95;95;95;95;95;95;90;95;90;85;85;85;85;85
F Construcció;480;465;465;460;465;455;460;470;455;465;475;470;475;480;465;465;455;465;465;455;455;470;470;475;465;465;460;450
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1355;1345;1335;1350;1375;1385;1365;1360;1350;1360;1355;1330;1325;1325;1320;1330;1340;1330;1330;1345;1335;1340;1335;1335;1330;1320;1375;1430
H Transport i emmagatzematge;645;650;645;640;645;630;620;615;615;625;630;640;630;630;600;595;595;600;585;585;595;605;595;595;595;585;480;480
I Hostaleria;385;380;370;355;370;385;390;385;355;350;365;380;380;380;365;370;360;360;360;355;335;340;340;370;360;345;340;335
J Informació i comunicacions;160;155;160;160;160;160;155;160;150;155;160;155;155;155;145;140;145;140;140;140;140;145;140;140;140;140;145;140
K Activitats financeres i d'assegurances;90;90;90;90;90;90;90;90;90;90;90;85;90;90;95;90;90;90;90;90;90;90;90;90;95;95;95;95
L Activitats immobiliàries;40;40;40;40;35;40;35;35;35;35;35;35;35;35;40;40;40;35;40;35;35;35;35;40;40;40;40;35
M Activitats professionals, científiques i tècniques;305;305;300;295;305;300;295;295;280;290;285;290;285;285;305;305;310;310;315;305;305;310;315;325;330;330;330;330
N Activitats administratives i serveis auxiliars;765;745;755;740;665;800;780;780;825;785;780;810;780;785;775;775;720;835;805;810;835;860;835;815;805;810;825;835
O Administració pública, Defensa i Seguretat Social obligatòria;365;355;355;355;360;360;355;350;400;420;475;440;445;435;435;420;410;425;410;410;405;460;475;425;425;415;420;425
P Educació;310;305;295;295;285;290;285;265;125;135;155;205;210;210;205;200;195;205;205;190;125;140;155;230;230;225;230;220
Q Activitats sanitàries i de serveis socials;500;510;505;510;515;510;500;490;460;470;465;495;480;480;485;475;485;480;480;470;440;435;425;450;455;445;450;455
R Activitats artístiques, recreatives i d'entreteniment;100;100;105;100;100;105;105;100;85;80;95;90;95;95;95;95;100;95;100;85;80;80;85;85;90;85;85;80
S Altres serveis;235;230;235;235;235;240;240;235;215;210;215;215;220;220;210;215;220;210;210;210;200;205;205;210;205;205;205;210
T Activitats llars;75;80;80;85;85;85;85;90;85;85;90;85;80;75;75;80;80;80;80;75;75;80;80;75;80;80;75;80
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7895;7835;7795;7740;7735;7885;7805;7775;7575;7610;7725;7760;7700;7665;7600;7570;7515;7620;7595;7525;7420;7590;7550;7620;7595;7510;7450;7495

