﻿Habitatges principals. Per problemes a l'entorn
Sant Feliu de Llobregat
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082114&lang=es
;2001
Sorolls exteriors;
sí;5594
no;8385
Contaminació o mals olors;
sí;3186
no;10793
Poca neteja als carrers;
sí;4220
no;9759
Males comunicacions;
sí;2179
no;11800
Poques zones verdes;
sí;4485
no;9494
Delinqüència o vandalisme;
sí;3443
no;10536
Falta de serveis;
sí;122
no;13857
Total habitatges;13979

