﻿Població. Per lloc de naixement (CA i estranger) i sexe
Pontils. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431418
;Homes;Dones;Total
Catalunya;58;52;110
Barcelona;33;25;58
Girona;1;1;2
Lleida;1;1;2
Tarragona;23;25;48
Resta d'Espanya;18;8;26
Andalusia;11;1;12
Aragó;1;1;2
Principat d'Astúries;0;0;0
Illes Balears;0;0;0
Canàries;0;0;0
Cantàbria;0;0;0
Castella - la Manxa;1;1;2
Castella i Lleó;3;1;4
Comunitat Valenciana;2;0;2
Extremadura;0;2;2
Galícia;0;1;1
Comunitat de Madrid;0;0;0
Regió de Múrcia;0;1;1
Comunitat Foral de Navarra;0;0;0
País Basc;0;0;0
Rioja, La;0;0;0
Ceuta i Melilla;0;0;0
Estranger;1;3;4
Total;77;63;140

