﻿Conreus llenyosos: vinya
Molar, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430859&lang=en
;2009
       Total;
 explot.;59
 ha;239
        Secà;
 explot.;43
 ha;200
         Regadiu;
 explot.;19
 ha;39
       Raïm de taula;
 total;
 explot.;3
 ha;3
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;50
 ha;230
 secà;
 explot.;37
 ha;191
 regadiu;
 explot.;16
 ha;39
 altres vins;
 total;
 explot.;6
 ha;7
 secà;
 explot.;3
 ha;6
 regadiu;
 explot.;3
 ha;1

