﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Cerdanya
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com:15
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1104;1001;1207;687;619;754;874;815;933
2017-2021;1025;927;1123;690;622;758;842;784;900
2016-2020;1049;949;1149;649;583;715;832;774;890
2015-2019;1031;931;1132;616;551;681;803;746;860
2014-2018;989;890;1087;607;542;671;784;727;841
2013-2017;980;881;1079;630;564;697;790;732;847
2012-2016;1023;922;1124;627;560;694;809;750;868
2011-2015;961;862;1059;636;568;705;784;726;842
2010-2014;974;873;1075;625;556;694;785;726;845
2009-2013;1072;964;1180;650;579;721;837;775;899

