﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Olot. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171143&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1795;1728;1708;1406;13;1808
Girona;19546;18684;18184;14395;169;19715
Lleida;111;107;107;85;2;113
Tarragona;72;62;65;48;0;72
Andalusia;2508;1775;1697;784;135;2643
Aragó;99;89;88;37;2;101
Astúries;10;7;7;4;1;11
Balears;21;21;21;19;0;21
Canàries;19;16;15;10;1;20
Cantàbria;16;12;13;6;0;16
Catella-la Manxa;356;248;231;101;17;373
Catella i Lleó;205;150;149;82;12;217
Comunitat Valenciana;72;62;61;37;2;74
Extremadura;193;143;143;61;15;208
Galícia;66;51;49;22;3;69
Madrid;61;48;48;36;2;63
Múrcia;50;38;38;19;4;54
Navarra;15;14;15;9;1;16
País Basc;26;21;22;16;1;27
La Rioja;9;6;7;4;0;9
Ceuta / Melilla;65;54;55;43;10;75
Estranger;910;460;451;294;629;1539
Total;26225;23796;23174;17518;1019;27244

