﻿Titulars persona física per edat i sexe
Pobla de Montornès, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:431114&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;67;76
 homes;51;54
 dones;16;22
 titulars caps explotació;;
 total;59;61
 homes;50;50
 dones;9;11
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;3
 homes;3;2
 dones;0;1
 titulars caps explotació;;
 total;3;3
 homes;3;2
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;11
 homes;3;9
 dones;0;2
 titulars caps explotació;;
 total;3;10
 homes;3;8
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;10;17
 homes;8;10
 dones;2;7
 titulars caps explotació;;
 total;9;12
 homes;8;9
 dones;1;3
             De 55 a 64 anys;;
 titulars;;
 total;16;21
 homes;10;16
 dones;6;5
 titulars caps explotació;;
 total;14;19
 homes;9;16
 dones;5;3
               De 65 anys o més;;
 titulars;;
 total;35;24
 homes;27;17
 dones;8;7
 titulars caps explotació;;
 total;30;17
 homes;27;15
 dones;3;2

