﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vilobí d'Onyar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:172333&lang=es
;2009
      Total;
 explot.;80
 jornades;38004
 UTA;154
     Mà d'obra familiar;
 total;
  explot.;52
 nombre persones;99
  jornades;9511
  UTA;34
 titular;
 nombre persones;52
  jornades;6988
  UTA;24
 altres familiars;
  explot.;26
 nombre persones;47
  jornades;2523
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;38
  jornades;28255
  UTA;119
 fixa;
  explot.;34
 nombre persones;110
  jornades;22575
  UTA;94
 eventual;
  explot.;12
  jornades;5680
  UTA;25
            Mà d'obra no ocupada directament pel titular;
 explot.;22
 jornades;238
 UTA;1

