﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Vallès Occidental. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:40
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";32415;8040;4560;45015
Enginyers tècnics, pèrits i ajudants titulats;23025;6470;3830;33325
Caps administratius i de taller;19735;750;775;21260
Ajudants no titulats;17130;1175;360;18660
Oficials administratius;52390;3315;6215;61915
Subalterns;14465;3265;670;18395
Auxiliars administratius;34665;5025;4140;43830
Oficials de primera i de segona;55850;3060;180;59095
Oficials de tercera i especialistes;29735;3090;135;32965
Peons;33680;7290;685;41655
No procedent i altres;8105;760;1020;9880
Total;321190;42235;22575;386000

