﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Esponellà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170656&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);165;20;180
03/2024 (p);165;20;185
02/2024;160;20;180
01/2024;160;20;180
12/2023;160;20;180
11/2023;170;20;190
10/2023;170;20;190
09/2023;165;20;185
08/2023;170;20;185
07/2023;180;15;200
06/2023;180;15;195
05/2023;170;15;190
04/2023;170;15;185
03/2023;170;15;185
02/2023;170;15;185
01/2023;170;15;190
12/2022;175;15;190
11/2022;180;15;195
10/2022;180;15;195
09/2022;175;15;190
08/2022;185;15;200
07/2022;190;15;200
06/2022;185;15;200
05/2022;185;10;200
04/2022;185;15;200
03/2022;185;15;200
02/2022;195;10;210
01/2022;195;10;205
12/2021;193;12;205
11/2021;188;13;201
10/2021;189;13;202
09/2021;188;13;201
08/2021;182;13;195
07/2021;185;14;199
06/2021;184;15;199
05/2021;179;15;194
04/2021;179;15;194
03/2021;176;17;193
02/2021;178;19;197
01/2021;176;19;195
12/2020;178;17;195
11/2020;169;18;187
10/2020;168;18;186
09/2020;167;17;184
08/2020;160;16;176
07/2020;164;17;181
06/2020;162;17;179
05/2020;160;17;177
03/2020;160;19;179
12/2019;166;16;182
09/2019;162;15;177
06/2019;160;12;172
03/2019;163;13;176
12/2018;160;14;174
09/2018;161;11;172
06/2018;160;11;171
03/2018;160;10;170
12/2017;160;11;171
09/2017;160;13;173
06/2017;158;9;167
03/2017;152;8;160
12/2016;155;8;163
09/2016;157;7;164
06/2016;164;9;173
03/2016;157;11;168
12/2015;158;12;170
09/2015;162;12;174
06/2015;163;12;175
03/2015;162;10;172
12/2014;158;12;170
09/2014;155;12;167
06/2014;157;12;169
03/2014;155;11;166
12/2013;149;9;158
09/2013;141;9;150
06/2013;146;11;157
03/2013;140;12;152
12/2012;136;13;149
09/2012;139;15;154
06/2012;154;14;168
03/2012;153;9;162

