﻿Població. Per sexe
Gavà
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080898
;Homes;Dones;Total
2023;23150;24348;47498
2022;22951;23940;46891
2021;22927;23896;46823
2011;22950;23356;46306
2001;19794;20021;39815
1996;18925;19060;37985
1991;17585;17619;35204
1986;16140;16211;32351
1981;16979;16645;33624
1975;15381;15093;30474

