﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Premià de Dalt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:082303&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1292,61;1499,78;886,57;..;..;1336,97
2021;1127,59;1309,56;786,36;..;..;1171,11
2020;1119,63;1274,31;777,28;..;..;1138,34
2019;1087,92;1248,07;759,60;..;..;1112,27
2018;1104,55;1213,91;724,19;..;..;1083,62
2017;1059,06;1181,18;695,81;..;..;1050,69
2016;1062,08;1161,21;686,77;..;..;1033,18
2014;976,01;1112,12;677,24;..;..;986,74
2013;991,45;1093,31;665,88;..;..;972,19
2012;956,48;1052,02;643,09;..;..;938,88
2011;914,29;1017,81;625,45;..;..;907,20

