﻿Saldos migratoris interns. Municipis
Puigdàlber
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081748
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;0;0;3;4
2021;-6;7;0;0;1
2020;20;1;-2;1;20
2019;-1;3;-2;2;2
2018;14;6;-2;-12;6
2017;8;1;-1;-1;7
2016;-1;-8;0;1;-8
2015;-24;0;-1;-3;-28
2014;5;-4;-2;2;1
2013;-3;-1;-1;-1;-6
2012;-16;1;1;0;-14
2011;-1;0;0;-1;-2
2010;10;3;-9;-2;2
2009;4;2;2;2;10
2008;17;0;-2;1;16
2007;22;10;2;0;34
2006;67;5;-2;4;74
2005;-7;0;0;0;-7
2004;-5;2;1;3;1
2003;3;5;-2;5;11
2002;16;10;3;1;30
2001;-7;3;0;0;-4
2000;11;5;0;1;17
1999;-2;-2;0;-1;-5
1998;6;-2;0;0;4
1997;3;1;1;-2;3
1995;6;6;4;0;16
1994;4;4;-1;-1;6
1993;-4;-1;0;-5;-10
1992;2;1;-1;0;2
1990;3;0;0;1;4
1989;-7;2;-2;-1;-8
1988;7;0;1;1;9

