﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Vilanova de Sau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:083036
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;3;1;6;3;4;17
Tècnics i professionals científics i intel·lectuals;0;1;2;11;0;1;15
Tècnics i professionals de suport;3;2;0;8;0;1;14
Empleats administratius;0;1;0;3;2;2;8
Treballadors de serveis i venedors de comerç;0;4;0;12;1;2;19
Treballadors qualificats en act. agràries i pesqueres;0;1;1;6;0;3;11
Artesans i treballadors qualificats de les indústries i la construcció;0;3;0;34;3;2;42
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;7;1;3;12
Treballadors no qualificats;0;2;0;6;0;1;9
Forces armades;0;0;0;1;0;0;1
Total;3;18;4;94;10;19;148

