﻿Eleccions al Congrés de Diputats. Dades generals
Talavera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252167&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;244;186;186;0;0;76,2;23,8
2016;226;138;135;1;2;61,1;38,9
2015;226;150;150;0;0;66,4;33,6
2011;250;175;168;5;2;70,0;30,0
2008;261;180;178;2;0;69,0;31,0
2004;271;218;213;2;3;80,4;19,6
2000;270;210;205;4;1;77,8;22,2
1996;267;224;222;0;2;83,9;16,1
1993;272;205;201;3;1;75,4;24,6
1989;263;186;185;1;0;70,7;29,3
1986;281;196;195;1;0;69,8;30,3
1982;278;193;193;0;0;69,4;30,6
1979;319;109;109;0;0;34,2;65,8
1977;296;170;169;1;0;57,4;42,6

