﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cabanyes, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080272&lang=en
;1999;1989
     Total;;
 explot.;7;14
 UDE;70;44
     UDE;;
 <1;;
 explot.;0;4
 UDE;0;2
 1 a <2;;
 explot.;0;2
 UDE;0;3
 2 a <4;;
 explot.;1;6
 UDE;3;17
 4 a <6;;
 explot.;3;0
 UDE;15;0
 6 a <8;;
 explot.;1;0
 UDE;6;0
 8 a <12;;
 explot.;0;1
 UDE;0;9
 12 a <16;;
 explot.;1;1
 UDE;13;13
 16 a <40;;
 explot.;1;0
 UDE;33;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

