﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Mieres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171058&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;7;1;0;0;0;7
Sense estudis;39;36;32;6;0;39
Primer grau;61;59;59;39;1;62
ESO,EGB, Batx. elemental;73;69;69;47;0;73
FP grau mitjà;13;13;13;9;0;13
FP grau superior;11;9;9;8;0;11
Batxillerat superior;33;31;31;28;0;33
Diplomatura;19;19;19;18;0;19
Llicenciatura i doctorat;19;17;18;14;0;19
Total;275;254;250;169;1;276

