﻿Población. Por año de llegada al municipio y sexo
Alcoletge. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:250122&lang=es
;Hombres;Mujeres;Total
2020;120;111;228
2019;126;75;204
2018;84;60;144
2017;57;48;105
2016;57;42;99
2011-2015;216;219;438
2001-2010;438;378;816
1991-2000;117;102;219
1981-1990;78;75;153
Antes de 1981;129;162;291
Siempre ha vivido;432;378;810
Total;1857;1653;3510

