﻿Titulars persona física per edat i sexe
Terrades
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:171962&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;20;18
 homes;12;11
 dones;8;7
 titulars caps explotació;;
 total;19;18
 homes;12;11
 dones;7;7
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;0;0
 dones;1;0
 titulars caps explotació;;
 total;1;0
 homes;0;0
 dones;1;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;10
 homes;4;7
 dones;0;3
 titulars caps explotació;;
 total;4;10
 homes;4;7
 dones;0;3
             De 55 a 64 anys;;
 titulars;;
 total;8;1
 homes;5;0
 dones;3;1
 titulars caps explotació;;
 total;7;1
 homes;5;0
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;4;4
 homes;0;1
 dones;4;3
 titulars caps explotació;;
 total;4;4
 homes;0;1
 dones;4;3

