﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Albesa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250083&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;567;36;603;18;306;66;111;501;1101
Homes;327;12;339;9;159;33;24;225;561
Dones;243;24;267;6;147;33;87;273;540
Estrangera;138;24;162;0;0;6;60;66;231
Homes;105;12;117;0;3;3;33;39;153
Dones;33;15;48;0;0;3;27;30;75
Total;705;63;768;18;306;72;171;567;1332
Homes;432;21;453;12;159;36;57;264;717
Dones;273;36;309;9;147;36;114;306;618

