﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Font-rubí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080850&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;41;39;26
Tècnics i professionals científics i intel·lectuals;48;44;28
Tècnics i professionals de suport;60;58;60
Empleats administratius;34;14;4
Treballadors de serveis i venedors de comerç;46;41;33
Treballadors qualificats en activitats agràries i pesqueres;65;90;118
Artesans i treballadors qualificats de les indústries i la construcció;109;66;64
Operadors d'instal·lacions i maquinària, i muntadors;54;48;74
Treballadors no qualificats;28;36;5
Forces armades;0;1;0
Total;485;437;412

