﻿Población. Por año de llegada a Cataluña
Sant Vicenç de Torelló
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082652&lang=es
;2021
2020;6
2019;15
2018;15
2017;9
2016;9
2011-2015;18
2001-2010;81
1991-2000;42
1981-1990;30
Antes de 1981;120
Siempre ha vivido;1728
Total;2073

