﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Ordis
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:171156
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);30;0;0;345;375
12/2023 (p);30;0;0;360;385
09/2023 (p);25;0;0;345;370
06/2023 (p);20;10;0;345;370
03/2023 (p);20;0;0;355;375
12/2022 (p);20;0;0;350;370
09/2022 (p);20;0;0;325;345
06/2022 (p);20;0;0;305;325
03/2022 (p);15;0;0;300;315
12/2021 (p);20;0;0;280;300
09/2021 (p);20;0;0;275;295
06/2021 (p);15;0;0;275;290
03/2021 (p);15;0;0;275;295
12/2020 (p);15;0;0;265;280

