﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Montsià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:22&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;24;225;507;642;774;189;12;687;1386;72;186;51;12;44013;48783
Hombres;12;126;264;282;435;66;6;348;585;27;78;27;9;22038;24300
Mujeres;12;99;246;360;336;123;6;342;804;45;108;27;3;21975;24480
Extranjera;9;72;81;81;171;21;0;63;126;6;36;78;9;9381;10131
Hombres;3;48;42;36;120;9;0;30;45;0;15;39;6;4956;5352
Mujeres;3;24;39;45;48;12;0;33;81;6;21;39;6;4425;4779
Total;30;297;588;723;942;210;12;750;1512;78;222;129;18;53394;58911
Hombres;15;174;303;318;558;75;6;378;630;27;93;66;12;26991;29652
Mujeres;15;123;285;405;387;135;6;375;882;48;129;63;9;26403;29259

