﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Terrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082798
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;12;34;45;45;46;32;25;31;17;8;6;301
dones;7;6;19;13;11;12;12;3;6;0;4;93
total;19;40;64;58;57;44;37;34;23;8;10;394
Pesca;;;;;;;;;;;;
homes;0;0;3;1;0;2;1;0;0;0;0;7
dones;0;1;2;1;2;0;0;1;0;0;0;7
total;0;1;5;2;2;2;1;1;0;0;0;14
Indústries extractives;;;;;;;;;;;;
homes;0;2;3;4;3;2;4;3;2;1;0;24
dones;0;0;0;1;2;0;0;1;0;0;0;4
total;0;2;3;5;5;2;4;4;2;1;0;28
Indústries manufactureres;;;;;;;;;;;;
homes;507;1480;2286;2283;1917;1767;1589;1533;1183;461;83;15089
dones;226;930;1575;1258;935;902;812;540;288;93;47;7606
total;733;2410;3861;3541;2852;2669;2401;2073;1471;554;130;22695
Electricitat, gas i aigua;;;;;;;;;;;;
homes;20;46;39;46;47;40;44;49;15;9;0;355
dones;6;16;24;20;5;6;8;4;3;1;0;93
total;26;62;63;66;52;46;52;53;18;10;0;448
Construcció;;;;;;;;;;;;
homes;495;1170;1450;1358;1132;933;808;671;498;200;40;8755
dones;29;129;195;127;82;72;50;42;21;13;33;793
total;524;1299;1645;1485;1214;1005;858;713;519;213;73;9548
Comerç i reparació;;;;;;;;;;;;
homes;226;693;1016;1057;928;869;640;574;477;215;55;6750
dones;325;1020;1333;1058;812;687;488;383;231;107;63;6507
total;551;1713;2349;2115;1740;1556;1128;957;708;322;118;13257
Hostaleria;;;;;;;;;;;;
homes;57;194;248;202;211;167;148;124;81;43;18;1493
dones;96;249;247;208;199;174;141;129;60;19;17;1539
total;153;443;495;410;410;341;289;253;141;62;35;3032
Transport i comunicacions;;;;;;;;;;;;
homes;72;283;544;601;560;463;393;313;169;87;22;3507
dones;31;125;195;176;129;74;34;31;20;5;19;839
total;103;408;739;777;689;537;427;344;189;92;41;4346
Mediació financera;;;;;;;;;;;;
homes;5;76;163;155;184;178;169;155;74;15;11;1185
dones;12;93;218;171;102;77;66;41;20;4;4;808
total;17;169;381;326;286;255;235;196;94;19;15;1993
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;34;324;670;711;524;408;298;239;186;85;27;3506
dones;56;377;686;520;403;344;326;230;131;43;21;3137
total;90;701;1356;1231;927;752;624;469;317;128;48;6643
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;12;59;171;227;250;216;170;111;60;44;4;1324
dones;16;87;199;214;263;157;107;62;47;19;8;1179
total;28;146;370;441;513;373;277;173;107;63;12;2503
Educació;;;;;;;;;;;;
homes;11;62;164;207;242;248;184;139;79;57;19;1412
dones;28;210;380;422;521;442;327;198;137;48;19;2732
total;39;272;544;629;763;690;511;337;216;105;38;4144
Sanitat i serveis socials;;;;;;;;;;;;
homes;16;85;182;221;163;206;133;100;43;34;28;1211
dones;60;364;596;494;517;614;430;234;162;56;26;3553
total;76;449;778;715;680;820;563;334;205;90;54;4764
Altres serveis;;;;;;;;;;;;
homes;30;132;172;177;162;142;113;82;70;29;13;1122
dones;101;291;339;258;215;179;98;99;57;17;10;1664
total;131;423;511;435;377;321;211;181;127;46;23;2786
Personal domèstic;;;;;;;;;;;;
homes;1;8;9;15;20;11;14;9;10;3;7;107
dones;8;38;89;156;176;169;171;196;170;106;19;1298
total;9;46;98;171;196;180;185;205;180;109;26;1405
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;1;1;0;0;1;0;1;0;0;0;4
total;0;1;1;0;0;2;0;1;0;0;0;5
Total;;;;;;;;;;;;
homes;1498;4648;7165;7310;6389;5685;4733;4133;2964;1291;333;46149
dones;1001;3937;6098;5097;4374;3910;3070;2195;1353;531;290;31856
total;2499;8585;13263;12407;10763;9595;7803;6328;4317;1822;623;78005

