﻿Taula simètrica. Total
Catalunya. 2011
Unitats: Milions d'euros i llocs de treball.
Font: Idescat. Marc Input-Output de Catalunya 2011.

Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mioc&n=13978&lang=en
Productes (CPA);1. Agricultura, ramaderia, silvicultura i pesca (A);2. Indústria, aigua i sanejament (B, C, D, E);3. Construcció (F);4. Comerç, transport i hostaleria (G, H, I);5. Informació i comunicacions (J);6. Activitats financeres i d'assegurances (K);7. Activitats immobiliàries (L);8. Activitats professionals, científiques, administratives i auxiliars (M, N);9. Administració pública, educació i sanitat (O, P, Q);10. Activitats artístiques, d'entreteniment i altres serveis (R, S, T, U);11. Total demanda intermèdia;CONSUM FINAL. Despesa en consum final de les llars;CONSUM FINAL. Despesa en consum final de les administracions públiques i les IPSAL;CONSUM FINAL. Total despesa en consum final;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital fix;FORMACIO BRUTA DE CAPITAL. Variació d'existències i adquisicions menys cessions d'objectes valuosos;FORMACIO BRUTA DE CAPITAL. Formació bruta de capital;EXPORTACIONS. Exportacions a la resta d'Espanya;EXPORTACIONS. Exportacions a la resta del món;EXPORTACIONS. Total exportacions;Total demanda final;Total usos a preus bàsics
1 Productes agraris i pesquers (A);703;6549; ;843;4; ; ;10;17;5;8130;1880; ;1880;126;-17;109;462;618;1079;3069;11198
2 Productes industrials i sanejament (B, C, D, E);1579;69339;4748;12120;1500;220;139;3220;2216;811;95890;25056;2078;27134;11089;246;11335;37685;42226;79911;118380;214270
3 Treballs de construcció (F);80;1323;8801;1580;65;157;2516;856;498;174;16049;1282; ;1282;17920; ;17920; ; ; ;19202;35251
4 Serveis de comerç, transport i hostaleria (G, H, I);464;12352;2186;17607;698;249;57;2495;1256;523;37888;38950;1359;40309;2906; ;2906;13658;12523;26181;69396;107283
5 Serveis d'informació i comunicacions (J);4;624;297;1058;2305;334;45;1288;705;162;6821;4135; ;4135;2359; ;2359;2713;854;3566;10060;16881
6 Serveis financers i d'assegurances (K);67;917;627;1529;79;2574;2689;595;225;162;9462;3634; ;3634; ; ; ;646;781;1427;5061;14523
7 Serveis immobiliaris (L);8;1369;654;4967;244;349;140;1220;726;376;10053;19110; ;19110;53; ;53; ; ; ;19163;29216
8 Serveis professionals, científics, administratius i auxiliars (M, N);95;7728;3628;8619;1241;848;447;6906;2353;835;32701;2016;1497;3514;5102; ;5102;4902;3234;8136;16751;49451
9 Serveis d'Administració pública, educació i sanitaris (O, P, Q);1;170;9;96;5;16;1;175;1495;67;2033;7316;28050;35366; ; ; ; ; ; ;35366;37399
10 Serveis artístics, d'entreteniment i altres serveis (R, S, T, U);1;83;8;228;92;48;17;177;289;1029;1972;7453;1771;9224;19; ;19;1069;290;1360;10603;12575
Total;3000;100454;20956;48646;6232;4796;6051;16941;9779;4144;220997;110832;34755;145587;39574;229;39803;61134;60526;121660;307050;528048
Impostos nets sobre productes;-93;52;491;809;24;334;49;175;919;183;2942;10959;99;11058;1233; ;1233; ; ; ;12291;15234
Consum en l'exterior de residents de resta d'Espanya; ; ; ; ; ; ; ; ; ; ; ;1663; ;1663; ; ; ; ; ; ;1663;1663
Consum en l'exterior de residents de resta del món; ; ; ; ; ; ; ; ; ; ; ;2043; ;2043; ; ; ; ; ; ;2043;2043
Consum interior de no residents; ; ; ; ; ; ; ; ; ; ; ;-10269; ;-10269; ; ; ;1239;9030;10269; ; 
Total consum intermedi / consum final a preus d'adquisició;2907;100505;21448;49455;6256;5129;6100;17116;10698;4327;223940;115228;34854;150082;40807;229;41036;62373;69556;131929;323047;546987
Remuneració d'assalariats;470;21201;6300;25353;4089;3607;1114;14276;21114;4965;102488; ; ; ; ; ; ; ; ; ; ; 
Altres impostos sobre la producció;-379;-9;217;-44;45;231;1437;-397;106;8;1214; ; ; ; ; ; ; ; ; ; ; 
Excedent brut d'explotació;1961;15512;5147;24382;2494;4025;20565;8443;5481;2770;90781; ; ; ; ; ; ; ; ; ; ; 
Valor afegit brut a preus bàsics;2053;36704;11664;49691;6628;7863;23116;22321;26700;7743;194483; ; ; ; ; ; ; ; ; ; ; 
Producció a preus bàsics;4960;137209;33111;99146;12884;12992;29216;39437;37399;12070;418423; ; ; ; ; ; ; ; ; ; ; 
Importacions de la resta Espanya;3873;26033;1985;5445;3434;825; ;5281; ;281;47158; ; ; ; ; ; ; ; ; ; ; 
Importacions de la resta del món;2365;51027;155;2693;563;707; ;4734; ;225;62467; ; ; ; ; ; ; ; ; ; ; 
Total Importacions (CIF);6239;77061;2140;8138;3997;1532; ;10014; ;506;109625; ; ; ; ; ; ; ; ; ; ; 
Oferta total a preus bàsics;11198;214270;35251;107283;16881;14523;29216;49451;37399;12575;528048; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball totals;78546;545254;215786;1031571;84133;69028;49002;586592;599371;366229;3625511; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball assalariats;39033;528130;177010;837334;77922;61210;36734;509507;554175;324852;3145907; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball totals equivalents a temps complet;71430;532463;200687;940780;78352;66783;45535;514130;534208;259147;3243514; ; ; ; ; ; ; ; ; ; ; 
Llocs de treball assalariats equivalents a temps complet;36675;517220;168595;759272;72988;59505;35455;448112;497743;222912;2818476; ; ; ; ; ; ; ; ; ; ; 

