﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Barberà del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:082520
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;265;335;1620;2220
12/2023 (p);5;275;335;1640;2255
09/2023 (p);5;275;330;1650;2260
06/2023 (p);5;280;335;1665;2285
03/2023 (p);5;280;335;1680;2295
12/2022 (p);5;275;335;1675;2290
09/2022 (p);5;280;330;1640;2255
06/2022 (p);5;290;325;1640;2255
03/2022 (p);5;280;330;1640;2255
12/2021 (p);5;280;330;1665;2285
09/2021 (p);5;285;335;1655;2280
06/2021 (p);5;285;335;1655;2275
03/2021 (p);5;280;330;1615;2230
12/2020 (p);5;285;320;1610;2220

