﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:083015
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;27432;3624;31056;1590;8355;2958;6660;19563;50622
Homes;14424;1503;15927;879;4971;1533;1449;8832;24762
Dones;13008;2121;15129;714;3387;1422;5211;10734;25860
Estrangera;2028;426;2454;36;87;156;1830;2109;4569
Homes;1158;168;1326;24;54;78;774;930;2256
Dones;873;258;1131;9;33;81;1059;1182;2310
Total;29463;4053;33516;1629;8445;3111;8490;21675;55188
Homes;15582;1674;17256;906;5022;1608;2220;9756;27018
Dones;13881;2376;16257;723;3420;1503;6270;11916;28173

