﻿Població. Per any d'arribada a Catalunya
Vespella de Gaià
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431649
;2021
2020;6
2019;3
2018;12
2017;6
2016;9
2011-2015;9
2001-2010;45
1991-2000;18
1981-1990;9
Abans de 1981;75
Sempre hi ha viscut;267
Total;459

