﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Amposta. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430141&lang=en
;Males;Females;Total
Catalonia;7724;7671;15395
Barcelona;516;501;1017
Girona;24;16;40
Lleida;40;50;90
Tarragona;7144;7104;14248
Rest of Spain;771;835;1606
Andalucía;237;273;510
Aragón;83;105;188
Principado de Asturias;8;7;15
Illes Balears;10;12;22
Canarias;5;7;12
Cantabria;0;5;5
Castilla - La Mancha;37;39;76
Castilla y León;33;39;72
Comunitat Valenciana;211;218;429
Extremadura;30;30;60
Galicia;15;17;32
Comunidad de Madrid;33;29;62
Región de Murcia;37;30;67
Comunidad Foral de Navarra;8;4;12
País Vasco;15;7;22
La Rioja;2;2;4
Ceuta y Melilla;7;11;18
Foreign;2595;2211;4806
Total;11090;10717;21807

