﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Alt Urgell. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:04
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;34;5;0;0;39
B Indústries extractives;1;2;0;0;3
C Indústries manufactureres;44;8;2;0;54
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;2;0;0;4
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;2;0;0;6
F Construcció;64;8;1;0;73
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";159;18;1;0;178
H Transport i emmagatzematge;34;11;0;0;45
I Hostaleria;108;8;0;0;116
J Informació i comunicacions;15;0;0;0;15
K Activitats financeres i d'assegurances;3;0;0;0;3
L Activitats immobiliàries;12;0;0;0;12
M Activitats professionals, científiques i tècniques;30;4;0;0;34
N Activitats administratives i serveis auxiliars;20;4;0;0;24
O Administració pública, Defensa i Seguretat Social obligatòria;45;8;2;0;55
P Educació;17;2;1;0;20
Q Activitats sanitàries i de serveis socials;13;5;1;1;20
R Activitats artístiques, recreatives i d'entreteniment;27;5;0;0;32
S Altres serveis;27;3;0;0;30
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";2;0;0;0;2
U Organismes extraterritorials;0;0;0;0;0
Total;661;95;8;1;765

