﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Olot. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171143&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;21;37;112;394;907;1463;993;621;471;5019
Nascuts a Catalunya;2;2;10;8;14;20;25;28;21;130
Nascuts a Barcelona;0;1;4;0;0;6;4;14;7;36
Nascuts a Girona;2;1;6;8;13;14;19;13;12;88
Nascuts a Lleida;0;0;0;0;0;0;2;1;1;4
Nascuts a Tarragona;0;0;0;0;1;0;0;0;1;2
Nascuts a la resta de l'Estat;18;29;91;382;870;1390;882;359;212;4233
Nascuts a Andalusia;9;13;30;221;635;999;618;201;112;2838
Nascuts a Aragó;0;4;4;18;19;28;25;5;5;108
Nascuts a Astúries;0;0;1;0;1;3;3;3;6;17
Nascuts a les Balears;0;0;2;2;2;4;7;8;4;29
Nascuts a les Canàries;1;0;2;3;2;1;2;3;1;15
Nascuts a Cantàbria;0;0;1;2;4;2;2;4;0;15
Nascuts a Castella-la Manxa;2;2;11;58;86;140;75;26;7;407
Nascuts a Castella i Lleó;0;0;5;26;25;58;52;17;17;200
Nascuts a la Comunitat Valenciana;2;2;10;10;13;18;10;11;4;80
Nascuts a Extremadura;0;1;7;17;32;83;36;25;17;218
Nascuts a Galícia;0;2;1;10;8;12;12;10;9;64
Nascuts a Madrid;1;0;4;4;10;13;20;15;7;74
Nascuts a Múrcia;3;1;4;3;17;22;7;4;3;64
Nascuts a Navarra;0;1;1;5;0;1;3;4;2;17
Nascuts al País Basc;0;3;2;0;2;5;8;3;3;26
Nascuts a la Rioja;0;0;3;1;3;1;1;1;0;10
Nascuts a Ceuta o Melilla;0;0;3;2;11;0;1;19;15;51
Nascuts a l'estranger;1;6;11;4;23;53;86;234;238;656

