﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Amer. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170078
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;384;33;417;12;30;84;66;192;609
Homes;216;18;234;9;15;45;33;102;339
Dones;165;15;180;3;15;42;36;96;270
Casat;525;54;579;15;336;0;105;456;1032
Homes;270;21;291;6;198;0;18;222;516
Dones;255;30;285;9;135;3;84;231;516
Vidu;6;3;9;3;117;0;39;159;168
Homes;0;3;3;0;27;0;0;27;30
Dones;6;0;6;0;93;0;39;132;138
Separat o divorciat;78;18;96;9;18;0;6;33;129
Homes;33;9;42;3;12;0;3;18;57
Dones;45;9;54;6;9;3;3;21;72
No hi consta;18;15;33;3;0;6;57;66;99
Homes;15;9;24;6;0;3;30;39;57
Dones;6;6;12;0;0;3;30;33;42
Total;1011;120;1131;42;498;93;276;909;2040
Homes;534;60;594;24;252;48;84;408;1002
Dones;477;63;540;18;249;45;189;501;1041

