﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Joan de Mollet
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171680
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;419;300;119;37;59;515
2021;410;295;115;38;53;501
2020;411;297;114;41;46;498
2019;424;306;118;40;43;507
2018;424;302;122;38;40;502
2017;420;301;119;37;41;498
2016;421;302;119;37;37;495
2015;426;312;114;40;31;497
2014;436;315;121;41;32;509
2013;436;311;125;43;38;517
2012;439;313;126;44;39;522
2011;440;319;121;43;39;522
2010;431;317;114;45;37;513
2009;428;314;114;51;38;517
2008;431;308;123;51;33;515
2007;440;312;128;48;25;513
2006;423;305;118;47;17;487
2005;417;298;119;47;11;475
2004;393;280;113;37;7;437
2003;379;276;103;33;7;419
2002;317;236;81;30;4;351
2001;320;236;84;30;4;354
2000;321;235;86;29;4;354

