﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Montesquiu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081311&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;130;20;295;450
02/2024;5;130;20;285;440
01/2024;5;130;20;295;450
12/2023;10;125;20;290;445
11/2023;5;125;20;295;450
10/2023;5;125;20;295;445
09/2023;5;125;20;295;450
08/2023;5;125;20;285;440
07/2023;5;125;20;295;450
06/2023;5;125;20;295;450
05/2023;5;125;20;290;440
04/2023;5;125;20;295;445
03/2023;5;130;20;290;445
02/2023;5;135;20;290;445
01/2023;5;130;20;285;440
12/2022;5;135;15;285;440
11/2022;5;145;20;295;465
10/2022;5;145;20;285;450
09/2022;5;140;20;280;445
08/2022;5;140;20;275;440
07/2022;5;145;20;285;455
06/2022;5;145;20;285;450
05/2022;5;145;20;280;445
04/2022;5;145;20;280;445
03/2022;5;140;20;280;445
02/2022;5;140;20;275;440
01/2022;5;140;20;275;440
12/2021;6;139;18;276;439
11/2021;6;141;18;278;443
10/2021;6;140;20;271;437
09/2021;6;143;21;267;437
08/2021;5;140;21;267;433
07/2021;6;142;21;277;446
06/2021;5;143;21;275;444
05/2021;7;143;19;271;440
04/2021;7;140;19;261;427
03/2021;8;137;18;265;428
02/2021;7;146;20;264;437
01/2021;7;144;19;267;437
12/2020;7;141;19;260;427
11/2020;7;143;19;262;431
10/2020;7;140;20;257;424
09/2020;7;139;19;262;427
08/2020;9;141;21;262;433
07/2020;10;141;21;269;441
06/2020;9;142;20;261;432
05/2020;8;146;17;258;429
03/2020;7;143;17;261;428
12/2019;7;145;18;267;437
09/2019;9;141;21;268;439
06/2019;10;144;19;261;434
03/2019;9;142;19;254;424
12/2018;9;143;18;255;425
09/2018;12;133;18;250;413
06/2018;10;130;21;246;407
03/2018;10;129;19;242;400
12/2017;11;123;18;249;401
09/2017;7;121;26;241;395
06/2017;7;123;23;260;413
03/2017;5;123;26;249;403
12/2016;6;124;28;242;400
09/2016;6;116;28;239;389
06/2016;7;114;28;235;384
03/2016;5;116;30;219;370
12/2015;6;115;30;217;368
09/2015;..;116;..;219;370
06/2015;5;119;31;217;372
03/2015;6;117;30;211;364
12/2014;6;117;30;214;367
09/2014;6;118;28;219;371
06/2014;..;114;..;210;357
03/2014;..;109;..;207;349
12/2013;6;102;28;195;331
09/2013;7;102;29;208;346
06/2013;7;106;29;202;344
03/2013;6;106;29;202;343
12/2012;..;110;..;208;357
09/2012;..;108;..;226;370
06/2012;6;104;30;235;375
03/2012;5;107;33;225;370

