﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Borges del Camp, les
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430311&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;1617;1596;1575;1612;1302;1215;1162;1150
Barcelona;141;138;129;129;108;85;86;83
Girona;0;3;3;1;1;0;1;1
Lleida;21;21;15;17;15;16;13;13
Tarragona;1455;1434;1425;1465;1178;1114;1062;1053
Resto de España;258;252;243;268;249;226;210;212
Andalucía;93;96;90;116;117;119;94;103
Aragón;24;24;24;30;22;22;24;28
Principado de Asturias;0;3;0;3;1;0;0;0
Illes Balears;3;0;3;3;0;0;1;0
Canarias;3;0;3;2;5;0;0;0
Cantabria;3;0;3;0;0;0;0;0
Castilla - La Mancha;15;15;15;15;15;11;10;8
Castilla y León;12;12;12;9;10;5;10;5
Comunitat Valenciana;27;24;18;10;11;5;11;12
Extremadura;42;39;42;52;49;51;48;44
Galicia;9;9;9;5;1;1;1;2
Comunidad de Madrid;15;12;9;10;5;0;2;1
Región de Murcia;3;6;6;7;5;5;6;6
Comunidad Foral de Navarra;0;3;0;1;1;0;0;0
País Vasco;6;6;6;4;5;3;1;1
La Rioja;3;0;3;1;2;4;2;2
Ceuta y Melilla;0;0;3;0;0;0;0;0
Extranjero;318;297;273;243;69;30;11;14
Total;2196;2145;2094;2123;1620;1471;1383;1376

