﻿Población ocupada. Por grandes grupos de ocupación y sexo
Cambrils. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:430385&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;820;277;1097
Profesionales científicos e intelectuales;1082;1317;2399
Técnicos y profesionales de apoyo;1037;772;1809
Empleados oficina, contables y administrativos;405;952;1356
Trabajadores restauración, personales y vendedores;1571;1651;3222
Trabajadores act. agrícolas, ganaderas y pesqueras;200;..;226
Artesanos, trabajadores indústrias y construcción;1160;247;1408
Operadores instalaciones y maquinaria, y montadores;549;..;702
Ocupaciones elementales;543;421;963
Ocupaciones militares;..;..;..
Total;7366;5816;13182

