﻿Població a 1 de gener. Per sexe i edat en grans grups
Sant Martí de Centelles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082248
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;90;447;84;95;400;116;185;847;200
2021;85;449;75;88;379;110;173;828;185
2020;82;453;74;87;379;109;169;832;183
2019;80;446;74;85;375;107;165;821;181
2018;85;432;73;82;359;100;167;791;173
2017;94;419;68;83;369;92;177;788;160
2016;93;423;65;75;373;93;168;796;158
2015;83;417;62;83;375;83;166;792;145
2014;85;409;64;86;362;87;171;771;151
2013;99;405;63;102;354;86;201;759;149
2012;91;404;67;90;363;83;181;767;150
2011;88;393;69;90;353;87;178;746;156
2010;83;386;72;83;329;81;166;715;153
2009;90;377;65;82;310;77;172;687;142
2008;91;380;59;79;314;74;170;694;133
2007;82;346;61;82;294;76;164;640;137
2006;83;325;61;79;280;79;162;605;140
2005;86;320;59;76;281;76;162;601;135
2004;76;299;61;75;264;76;151;563;137
2003;76;293;61;69;254;80;145;547;141
2002;66;279;64;65;236;74;131;515;138
2001;62;269;58;58;229;74;120;498;132
2000;54;264;60;59;224;68;113;488;128

