﻿Population. By year of arrival in the housing and sex
Baix Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:11&lang=en
;Males;Females;Total
2020;29355;29850;59205
2019;30417;30408;60825
2018;24396;24501;48900
2017;18558;18654;37215
2016;16053;16116;32172
2011-2015;52446;52284;104733
2001_2010;84225;86847;171072
Before 2001 or has always lived in the home before 2001;22503;23784;46284
He was born in the municipality and he has always lived in the house after 2001;53202;49905;103107
Not available;77769;91098;168867
Total;408927;423447;832374

