﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Guim de Freixenet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251924&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;28;13;19;50;110
06/2020;30;13;20;47;110
03/2020;30;11;20;49;110
12/2019;29;11;20;49;109
09/2019;31;11;20;48;110
06/2019;32;11;20;51;114
03/2019;31;10;20;49;110
12/2018;31;10;21;49;111
09/2018;33;10;21;47;111
06/2018;34;10;20;47;111
03/2018;34;10;20;50;114
12/2017;34;10;19;50;113
09/2017;36;10;19;50;115
06/2017;36;10;19;53;118
03/2017;37;10;20;53;120
12/2016;37;8;20;58;123
09/2016;37;8;21;57;123
06/2016;37;8;22;58;125
03/2016;35;9;22;57;123
12/2015;33;9;22;56;120
09/2015;33;9;24;56;122
06/2015;34;10;24;59;127
03/2015;35;10;24;57;126
12/2014;35;14;23;60;132
09/2014;33;14;24;59;130
06/2014;33;14;25;57;129
03/2014;34;14;25;59;132
12/2013;34;15;22;55;126
09/2013;34;15;23;55;127
06/2013;35;15;23;57;130
03/2013;35;15;23;56;129
12/2012;36;16;23;57;132
09/2012;36;16;23;58;133
06/2012;38;16;23;58;135
03/2012;38;16;24;58;136
12/2011;36;16;22;57;131
09/2011;36;17;21;57;131
06/2011;36;17;21;55;129
03/2011;36;17;21;56;130
12/2010;36;17;20;56;129
09/2010;37;17;19;57;130
06/2010;37;17;18;57;129
03/2010;37;17;19;60;133
12/2009;37;17;19;62;135
09/2009;38;16;21;63;138
06/2009;39;16;21;65;141
03/2009;37;16;21;66;140
12/2008;37;17;21;66;141
09/2008;39;17;22;63;141
06/2008;41;18;22;63;144
03/2008;42;18;23;65;148

