﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Bisbal d'Empordà, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:170221
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;86;12;504;159;496;474;501;114;142;498;2986
Catalunya;73;10;322;131;380;281;409;84;126;406;2222
Barcelona;1;2;27;6;32;10;19;4;14;46;161
Girona;72;8;295;125;344;271;384;80;109;351;2039
Lleida;0;0;0;0;2;0;3;0;3;7;15
Tarragona;0;0;0;0;2;0;3;0;0;2;7
Resta de l'Estat;12;2;179;27;111;181;86;28;16;81;723
Andalusia;9;1;111;17;75;135;69;15;3;42;477
Aragó;0;0;3;2;1;2;4;1;3;2;18
Astúries;0;0;0;0;0;0;0;1;1;0;2
Balears;0;0;1;0;0;2;0;0;0;2;5
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;12;0;5;3;4;1;2;2;29
Catella i Lleó;1;0;7;2;5;4;1;4;3;11;38
Comunitat Valenciana;0;0;3;0;2;1;0;2;0;4;12
Extremadura;1;0;26;3;18;19;5;2;0;9;83
Galícia;0;1;4;2;1;4;1;0;0;1;14
Madrid;0;0;4;0;0;1;0;0;2;3;10
Múrcia;1;0;6;1;2;7;2;2;1;3;25
Navarra;0;0;1;0;0;0;0;0;0;0;1
País Basc;0;0;1;0;1;3;0;0;1;0;6
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;0;0;0;1;0;0;0;0;1;2
Estranger;1;0;3;1;5;12;6;2;0;11;41

