﻿Bovins. Nombre de caps
Montellà i Martinet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:251399&lang=en
;2020
     Total (inclou búfales);
 explot.;15
 caps;1301
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;13
 caps;491
 lleteres;
 explot.;1
 caps;103
 altres vaques;
 explot.;12
 caps;388
       Altres bovins de 2 o més anys;
 total;
 explot.;12
 caps;141
 mascles;
 explot.;9
 caps;19
 braves que no han parit;
 explot.;10
 caps;122
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;11
 caps;161
 mascles;
 explot.;5
 caps;32
 femelles que no han parit;
 explot.;11
 caps;129
             Bovins de menys d'1 any;
 explot.;15
 caps;508

