﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Sant Sadurní d'Anoia. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:082401&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;21;21;42;21;36;60;45;57;102
2019;21;21;39;42;36;78;60;57;120
2018;18;24;42;30;45;75;45;69;114
2017;30;21;51;18;27;45;48;48;99
2016;18;21;36;18;18;39;33;39;75
2011-2015;99;69;168;63;93;159;162;162;324
2001-2010;195;234;426;219;222;438;414;453;867
1991-2000;177;180;354;27;27;57;204;210;411
1981-1990;108;123;228;9;9;15;114;132;246
Antes de 1981;666;780;1449;3;0;3;672;783;1452
Siempre ha vivido;4434;4431;8865;69;75;147;4503;4506;9012
Total;5784;5925;11709;522;591;1113;6303;6516;12819

