﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Vicenç de Torelló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082652&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;730;15;150;895
12/2023 (p);5;735;15;150;900
09/2023 (p);5;740;15;155;910
06/2023 (p);5;750;15;160;925
03/2023 (p);5;725;15;155;895
12/2022 (p);5;725;10;155;895
09/2022 (p);5;705;10;160;880
06/2022 (p);5;685;15;165;865
03/2022 (p);5;680;10;165;860
12/2021 (p);5;670;15;170;855
09/2021 (p);5;655;15;165;835
06/2021 (p);5;660;15;175;850
03/2021 (p);5;650;15;170;840
12/2020 (p);5;655;10;170;835

