﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Llagostera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:170890&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;33
 total;61
 homes;49
 dones;12
 assalariats fixos caps d'explotació;
 total;26
 homes;24
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;14
 homes;10
 dones;4
 assalariats fixos caps d'explotació;
 total;6
 homes;5
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;5
 homes;4
 dones;1
 assalariats fixos caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;3
 homes;2
 dones;1
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;2
 homes;1
 dones;1
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;37
 homes;32
 dones;5
 assalariats fixos caps d'explotació;
 total;15
 homes;15
 dones;0

