﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Abella de la Conca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:250019&lang=es
;Homes;Dones;Total
05/2024;40;45;85
04/2024;40;40;80
03/2024;40;45;85
02/2024;40;45;80
01/2024;35;40;80
12/2023;40;45;80
11/2023;40;45;80
10/2023;35;45;80
09/2023;35;45;80
08/2023;35;40;75
07/2023;40;40;75
06/2023;40;40;80
05/2023;40;40;80
04/2023;40;40;80
03/2023;40;40;80
02/2023;40;35;75
01/2023;40;35;75
12/2022;40;35;75
11/2022;45;35;80
10/2022;45;35;80
09/2022;40;35;70
08/2022;40;35;70
07/2022;40;35;80
06/2022;40;35;75
05/2022;40;40;80
04/2022;40;35;75
03/2022;40;35;75
02/2022;40;35;75
01/2022;40;35;75
12/2021;43;35;78
11/2021;43;33;76
10/2021;42;34;76
09/2021;43;32;75
08/2021;44;33;77
07/2021;47;35;82
06/2021;46;35;81
05/2021;45;37;82
04/2021;46;37;83
03/2021;46;38;84
02/2021;45;39;84
01/2021;46;38;84
12/2020;46;38;84
11/2020;46;39;85
10/2020;45;38;83
09/2020;46;35;81
08/2020;50;34;84
07/2020;50;34;84
06/2020;50;34;84
05/2020;52;33;85
03/2020;52;38;90
12/2019;52;39;91
09/2019;49;38;87
06/2019;49;38;87
03/2019;43;38;81
12/2018;43;37;80
09/2018;44;33;77
06/2018;42;36;78
03/2018;43;38;81
12/2017;43;37;80
09/2017;44;37;81
06/2017;44;36;80
03/2017;43;37;80
12/2016;36;36;72
09/2016;38;35;73
06/2016;36;31;67
03/2016;35;33;68
12/2015;38;30;68
09/2015;37;27;64
06/2015;35;25;60
03/2015;39;25;64
12/2014;38;24;62
09/2014;35;24;59
06/2014;36;24;60
03/2014;33;22;55
12/2013;31;24;55
09/2013;29;25;54
06/2013;32;26;58
03/2013;31;27;58
12/2012;32;27;59
09/2012;34;27;61
06/2012;35;29;64
03/2012;35;28;63

